"VALIDPROGDI";"VALIDKODEMK";"VALIDNAMAMK";"VALIDSMT";"VALIDSKS"
"25201";"TL101";"BAHASA INDONESIA";"01";"2"
"25201";"TL100";"BAHASA INGGRIS";"01";"2"
"25201";"TL300";"BIOLOGI & MIKROBIOLOGI LINGKUNGAN";"01";"2"
"25201";"TL508P";"BIOMONITORING KUALITAS LINGKUNGAN";"01";"2"
"25201";"TL509";"BIOTEKNOLOGI LINGKUNGAN";"01";"2"
"25201";"TL600";"DASAR DASAR AMDAL";"01";"2"
"25201";"TKL5453";"DAUR ULANG LIMBAH INDUSTRI";"01";"2"
"25201";"TKL761";"EKONOMI TEKNIK";"01";"2"
"25201";"TL401";"EPIDEMIOLOGI & KESEHATAN LINGKUNGAN";"01";"2"
"25201";"TKL201";"ETIKA KRISTEN";"01";"2"
"25201";"TL102";"FISIKA DASAR";"01";"3"
"25201";"TL403";"HIDROLIKA";"01";"3"
"25201";"TKL431";"HIDROLOGI DAN GEOHIDROLOGI";"01";"2"
"25201";"TL206";"HUKUM LINGKUNGAN";"01";"2"
"25201";"TL404";"INSTRUMENT & PERALATAN INSTALASI";"01";"2"
"25201";"TL104";"KALKULUS";"01";"3"
"25201";"TKL870";"KERJA PRAKTEK";"01";"2"
"25201";"TL201";"KEWIRAAN";"01";"2"
"25201";"TL103";"KIMIA DASAR";"01";"3"
"25201";"TL205";"KIMIA LINGKUNGAN";"01";"3"
"25201";"TK301";"LABORATORIUM LINGKUNGAN";"01";"3"
"25201";"TKL323";"MATEMATIKA REKAYASA";"01";"2"
"25201";"TKL322";"MEKANIKA FLUIDA";"01";"3"
"25201";"TL501";"MEKANIKA TANAH & FONDASI";"01";"2"
"25201";"TKL106";"MENGGAMBAR TEKNIK I";"01";"2"
"25201";"TKL206P";"MENGGAMBAR TEKNIK II";"01";"2"
"25201";"TKL306P";"MENGGAMBAR TEKNIK III";"01";"2"
"25201";"TL502P";"MENGGAMBAR TEKNIK IV";"01";"2"
"25201";"TKL651P";"METODOLOGI PENELITIAN";"01";"2"
"25201";"TL107";"PANCASILA";"01";"2"
"25201";"TL400";"PENCEMARAN TANAH & AIR TANAH";"01";"2"
"25201";"TKL108";"PENDIDIKAN AGAMA KRISTEN";"01";"2"
"25201";"TL800";"PENEL.KESELAMATAN & KESEHATAN KERJA / K3";"01";"2"
"25201";"TL106";"PENGANTAR TEKNIK LINGKUNGAN";"01";"2"
"25201";"TL701";"PENGEL.LIMBAH BAHAN BERACUN & BERBAHAYA ";"01";"2"
"25201";"TKL653";"PENGELOLAAN KUALITAS LINGKUNGAN";"01";"2"
"25201";"TKL763";"PENGELOLAAN KUALITAS UDARA";"01";"2"
"25201";"TL700";"PENGELOLAAN PESISIR & LAUT";"01";"2"
"25201";"TL504";"PENGELOLAAN SAMPAH";"01";"2"
"25201";"TKL213";"PENGETAHUAN LINGKUNGAN/EKOLOGI";"01";"2"
"25201";"TKL325";"PENGETAHUAN STRUKTUR I";"01";"2"
"25201";"TKL425";"PENGETAHUAN STRUKTUR II";"01";"2"
"25201";"TKL544";"PENGOLAHAN AIR BUANGAN DOMESTIK";"01";"2"
"25201";"TKL655";"PENGOLAHAN AIR BUANGAN INDUSTRI";"01";"2"
"25201";"TKL542";"PENYALURAN AIR BUANGAN/DRAINASE";"01";"2"
"25201";"TL508";"PENYEDIAAN AIR MINUM";"01";"2"
"25201";"TKL766";"PENYUSUAN AMDAL";"01";"2"
"25201";"TL604";"PERENCANAAN & PENGELOLAAN PROYEK";"01";"2"
"25201";"TKL764";"PERENCANAAN BANGUNAN PENGOLAHAN AIR LIMB";"01";"3"
"25201";"TKL765";"PERENCANAAN BANGUNAN PENGOLAHAN AIR MINU";"01";"3"
"25201";"TKL324";"PERPETAAN LINGKUNGAN";"01";"3"
"25201";"TKL652";"PLAMBING";"01";"2"
"25201";"TKL767";"RANCANG BANGUN";"01";"3"
"25201";"TL507";"SATUAN OPERASI TEKNIK LINGKUNGAN";"01";"3"
"25201";"TL408";"SATUAN PROSES TEKNIK LINGKUNGAN";"01";"3"
"25201";"TKL871";"SEMINAR";"01";"1"
"25201";"TKL656";"SISTEM DISTRIBUSI AIR MINUM";"01";"2"
"25201";"TKL872X";"SKRIPSI";"01";"5"
"25201";"TL304P";"STATISTIKA TEKNIK LINGKUNGAN";"01";"3"
"25201";"TL501P";"TEKNIK PENGELOLAAN SUMBER DAYA AIR";"01";"2"
"25201";"TKL5451";"TEKNIK TRANSPORTASI LIMBAH PADAT";"01";"2"
"25201";"TL207";"TEKNOLOGI BERSIH";"01";"2"
"25201";"TL506P";"TEKNOLOGI LINGKUNGAN & TEPAT GUNA";"01";"2"
"25201";"TL502";"TEKNOLOGI PENGENDALIAN PENCEMARAN UDARA";"01";"2"
"25201";"TKL657";"TEKNOLOGI PROSES INDUSTRI";"01";"2"
"25201";"TL505";"TEKNOLOGI REMIDIASI";"01";"2"
"25201";"TL801";"TOKSIKOLOGI LINGKUNGAN";"01";"2"
"55201";"104";"AGAMA KRISTEN";"01";"2"
"55201";"301";"ALGORITMA DAN PEMROGRAMAN I";"01";"2"
"55201";"302";"ALGORITMA DAN PEMROGRAMAN II";"01";"2"
"55201";"303";"ALJABAR LINIER ";"01";"3"
"55201";"606";"ANALISIS ALGORITMA";"01";"3"
"55201";"506";"ARSITEKTUR KOMPUTER";"01";"3"
"55201";"501";"BASIS DATA";"01";"3"
"55201";"805";"BASIS DATA BERORIENTASI OBYEK";"01";"3"
"55201";"816";"E BUSSINES";"01";"3"
"55201";"201";"ETIKA KRISTEN";"01";"2"
